CountyName, AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Adams,Beverly,Township,05/31/2019,Motor Fuel Tax Fund,$4042.7300,
Adams,Beverly,Township,06/30/2019,Motor Fuel Tax Fund,$3685.4300,
Adams,Beverly,Township,07/31/2019,Motor Fuel Tax Fund,$4606.6500,
Adams,Beverly,Township,08/31/2019,Motor Fuel Tax Fund,$3657.6000,
Adams,Beverly,Township,08/31/2019,MFT Transportation Renewal Fund,$2969.6700,
Adams,Beverly,Township,09/30/2019,Motor Fuel Tax Fund,$4206.8900,
Adams,Beverly,Township,09/30/2019,MFT Transportation Renewal Fund,$2991.9300,
Adams,Beverly,Township,10/31/2019,MFT Transportation Renewal Fund,$2691.1800,
Adams,Beverly,Township,10/31/2019,Motor Fuel Tax Fund,$3913.6600,
Adams,Beverly,Township,11/30/2019,Motor Fuel Tax Fund,$4475.0200,
Adams,Beverly,Township,11/30/2019,MFT Transportation Renewal Fund,$2962.0100,
Adams,Beverly,Township,12/31/2019,Motor Fuel Tax Fund,$5929.5700,
Adams,Beverly,Township,12/31/2019,MFT Transportation Renewal Fund,$2817.4300,
Adams,Beverly,Township,01/16/2020,Supplemental Allotment,$1784.0000,FY2020 Needy Townships
Adams,Beverly,Township,01/31/2020,Motor Fuel Tax Fund,$3470.4300,
Adams,Beverly,Township,01/31/2020,MFT Transportation Renewal Fund,$2725.4500,
Adams,Beverly,Township,02/29/2020,Motor Fuel Tax Fund,$3460.2200,
Adams,Beverly,Township,02/29/2020,MFT Transportation Renewal Fund,$2668.9700,
Adams,Beverly,Township,03/31/2020,Motor Fuel Tax Fund,$3836.5500,
Adams,Beverly,Township,03/31/2020,MFT Transportation Renewal Fund,$2507.8400,
Adams,Beverly,Township,04/30/2020,MFT Transportation Renewal Fund,$2369.0300,
Adams,Beverly,Township,04/30/2020,Motor Fuel Tax Fund,$3537.9200,
Adams,Beverly,Township,05/08/2020,Supplemental Allotment,$21878.6000,FY2020 Rebuild Illinois Installment #1
Adams,Beverly,Township,05/31/2020,MFT Transportation Renewal Fund,$1899.7800,
Adams,Beverly,Township,05/31/2020,Motor Fuel Tax Fund,$2777.2000,
Adams,Beverly,Township,06/30/2020,Motor Fuel Tax Fund,$2751.4500,
Adams,Beverly,Township,06/30/2020,MFT Transportation Renewal Fund,$2060.4800,
Adams,Beverly,Township,06/30/2020,Supplemental Allotment,$5362.0000,FY2020 Needy Townships Second Allotment
Adams,Beverly,Township,07/24/2020,Supplemental Allotment,$21878.6000,FY2021 Rebuild Illinois Bond Grant Installment #2
Adams,Beverly,Township,07/31/2020,Motor Fuel Tax Fund,$3424.1500,
Adams,Beverly,Township,07/31/2020,MFT Transportation Renewal Fund,$2464.1100,
Adams,Beverly,Township,08/31/2020,Motor Fuel Tax Fund,$4071.7900,
Adams,Beverly,Township,08/31/2020,MFT Transportation Renewal Fund,$2799.1300,
Adams,Beverly,Township,09/30/2020,Motor Fuel Tax Fund,$3706.0600,
Adams,Beverly,Township,09/30/2020,MFT Transportation Renewal Fund,$2676.2900,
Adams,Beverly,Township,10/31/2020,Motor Fuel Tax Fund,$3716.1600,
Adams,Beverly,Township,10/31/2020,MFT Transportation Renewal Fund,$2581.2600,
Adams,Beverly,Township,11/30/2020,MFT Transportation Renewal Fund,$2658.7300,
Adams,Beverly,Township,11/30/2020,Motor Fuel Tax Fund,$3703.4400,
Adams,Beverly,Township,12/31/2020,Motor Fuel Tax Fund,$4051.4600,
Adams,Beverly,Township,12/31/2020,MFT Transportation Renewal Fund,$2559.4400,
Adams,Beverly,Township,01/31/2021,Motor Fuel Tax Fund,$3202.3200,
Adams,Beverly,Township,01/31/2021,MFT Transportation Renewal Fund,$2560.1400,
Adams,Beverly,Township,02/05/2021,Supplemental Allotment,$10546.0000,FY2021 Needy Townships 
Adams,Beverly,Township,02/28/2021,MFT Transportation Renewal Fund,$2439.7500,
Adams,Beverly,Township,02/28/2021,Motor Fuel Tax Fund,$3002.0900,
Adams,Beverly,Township,03/19/2021,Supplemental Allotment,$21878.6000,FY2021 Rebuild Illinois Bond Grant Installment #3
Adams,Beverly,Township,03/31/2021,Motor Fuel Tax Fund,$3258.3500,
Adams,Beverly,Township,03/31/2021,MFT Transportation Renewal Fund,$2380.2300,
Adams,Beverly,Township,04/30/2021,Motor Fuel Tax Fund,$3846.4200,
Adams,Beverly,Township,04/30/2021,MFT Transportation Renewal Fund,$2714.0100,
Adams,Beverly,Township,05/13/2021,Supplemental Allotment,$21878.6000,FY2021 Rebuild Illinois Bond Grant Installment #4
Adams,Beverly,Township,05/31/2021,MFT Transportation Renewal Fund,$2725.9600,
Adams,Beverly,Township,05/31/2021,Motor Fuel Tax Fund,$3781.1100,
Adams,Beverly,Township,06/30/2021,MFT Transportation Renewal Fund,$2766.5500,
Adams,Beverly,Township,06/30/2021,Motor Fuel Tax Fund,$3918.2000,
Adams,Beverly,Township,07/31/2021,Motor Fuel Tax Fund,$3848.3000,
Adams,Beverly,Township,07/31/2021,MFT Transportation Renewal Fund,$2779.3500,
Adams,Beverly,Township,08/31/2021,Motor Fuel Tax Fund,$4219.2300,
Adams,Beverly,Township,08/31/2021,MFT Transportation Renewal Fund,$2966.8200,
Adams,Beverly,Township,09/30/2021,Motor Fuel Tax Fund,$3962.0000,
Adams,Beverly,Township,09/30/2021,MFT Transportation Renewal Fund,$2923.5200,
Adams,Beverly,Township,10/31/2021,Motor Fuel Tax Fund,$3688.3300,
Adams,Beverly,Township,10/31/2021,MFT Transportation Renewal Fund,$2653.9800,
