AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Adams,County,05/31/2019,Motor Fuel Tax Fund,$84749.9400,
Adams,County,06/30/2019,Motor Fuel Tax Fund,$77260.8500,
Adams,County,07/31/2019,Motor Fuel Tax Fund,$96571.7200,
Adams,County,08/31/2019,Motor Fuel Tax Fund,$76678.0300,
Adams,County,08/31/2019,MFT Transportation Renewal Fund,$62256.0700,
Adams,County,09/30/2019,Motor Fuel Tax Fund,$88190.2700,
Adams,County,09/30/2019,MFT Transportation Renewal Fund,$62720.6700,
Adams,County,10/31/2019,Motor Fuel Tax Fund,$82049.4400,
Adams,County,10/31/2019,MFT Transportation Renewal Fund,$56420.3200,
Adams,County,11/30/2019,Motor Fuel Tax Fund,$93821.5800,
Adams,County,11/30/2019,MFT Transportation Renewal Fund,$62100.3900,
Adams,County,12/18/2019,Supplemental Allotment,$54465.0000,FY2020 Consolidated Counties
Adams,County,12/31/2019,Motor Fuel Tax Fund,$124326.1500,
Adams,County,12/31/2019,MFT Transportation Renewal Fund,$59073.5000,
Adams,County,01/31/2020,Motor Fuel Tax Fund,$72791.9000,
Adams,County,01/31/2020,MFT Transportation Renewal Fund,$57165.9700,
Adams,County,02/29/2020,Motor Fuel Tax Fund,$72578.8000,
Adams,County,02/29/2020,MFT Transportation Renewal Fund,$55982.1300,
Adams,County,03/31/2020,MFT Transportation Renewal Fund,$52608.2800,
Adams,County,03/31/2020,Motor Fuel Tax Fund,$80481.4200,
Adams,County,04/30/2020,Motor Fuel Tax Fund,$60576.8900,
Adams,County,04/30/2020,MFT Transportation Renewal Fund,$40562.9100,
Adams,County,05/08/2020,Supplemental Allotment,$458907.9300,FY2020 Rebuild Illinois Installment #1
Adams,County,05/31/2020,MFT Transportation Renewal Fund,$32528.4800,
Adams,County,05/31/2020,Motor Fuel Tax Fund,$47551.9900,
Adams,County,06/29/2020,Supplemental Allotment,$163395.0000,FY2020 Consolidated Counties Second Allotment
Adams,County,06/30/2020,Motor Fuel Tax Fund,$73516.2700,Adjusted by 14109.86 to correct April and May
Adams,County,06/30/2020,MFT Transportation Renewal Fund,$54025.5800,Adjusted by 9537.78 to correct April and May
Adams,County,07/24/2020,Supplemental Allotment,$458907.9300,FY2021 Rebuild Illinois Bond Grant Installment #2
Adams,County,07/31/2020,Motor Fuel Tax Fund,$88043.3800,Adjusted by 14109.85 to correct April and May
Adams,County,07/31/2020,MFT Transportation Renewal Fund,$62742.2700,Adjusted by 9537.77 to correct April and May
Adams,County,08/31/2020,Motor Fuel Tax Fund,$87918.6400,
Adams,County,08/31/2020,MFT Transportation Renewal Fund,$60439.2900,
Adams,County,09/30/2020,Motor Fuel Tax Fund,$80019.6700,
Adams,County,09/30/2020,MFT Transportation Renewal Fund,$57785.3800,
Adams,County,10/31/2020,Motor Fuel Tax Fund,$80240.0100,
Adams,County,10/31/2020,MFT Transportation Renewal Fund,$55735.0900,
Adams,County,11/06/2020,Supplemental Allotment,$372814.0000,FY2021 Consolidated Counties 
Adams,County,11/30/2020,Motor Fuel Tax Fund,$79966.4700,
Adams,County,11/30/2020,MFT Transportation Renewal Fund,$57408.6400,
Adams,County,12/31/2020,Motor Fuel Tax Fund,$87481.9500,
Adams,County,12/31/2020,MFT Transportation Renewal Fund,$55265.1200,
Adams,County,01/31/2021,Motor Fuel Tax Fund,$69146.9600,
Adams,County,01/31/2021,MFT Transportation Renewal Fund,$55280.5500,
Adams,County,02/28/2021,Motor Fuel Tax Fund,$64823.6700,
Adams,County,02/28/2021,MFT Transportation Renewal Fund,$52681.0600,
Adams,County,03/19/2021,Supplemental Allotment,$458907.9300,FY2021 Rebuild Illinois Bond Grant Installment #3
Adams,County,03/31/2021,Motor Fuel Tax Fund,$70355.1800,
Adams,County,03/31/2021,MFT Transportation Renewal Fund,$51394.6100,
Adams,County,04/30/2021,Motor Fuel Tax Fund,$78721.1800,
Adams,County,04/30/2021,MFT Transportation Renewal Fund,$55545.2100,
Adams,County,05/13/2021,Supplemental Allotment,$458907.9300,FY2021 Rebuild Illinois Bond Grant Installment #4
Adams,County,05/31/2021,Motor Fuel Tax Fund,$77384.6900,
Adams,County,05/31/2021,MFT Transportation Renewal Fund,$55789.7600,
Adams,County,06/30/2021,Motor Fuel Tax Fund,$80189.0400,
Adams,County,06/30/2021,MFT Transportation Renewal Fund,$56619.6900,
Adams,County,07/31/2021,Motor Fuel Tax Fund,$78750.9000,
Adams,County,07/31/2021,MFT Transportation Renewal Fund,$56876.0800,
Adams,County,08/31/2021,Motor Fuel Tax Fund,$86345.2000,
Adams,County,08/31/2021,MFT Transportation Renewal Fund,$60714.9900,
Adams,County,09/30/2021,Motor Fuel Tax Fund,$81084.7900,
Adams,County,09/30/2021,MFT Transportation Renewal Fund,$59831.5000,
Adams,County,10/07/2021,Supplemental Allotment,$360304.0000,FY2022 Consolidated Counties 
Adams,County,10/31/2021,Motor Fuel Tax Fund,$75484.5100,
Adams,County,10/31/2021,MFT Transportation Renewal Fund,$54315.8000,
Adams,County,11/30/2021,Motor Fuel Tax Fund,$83665.4500,
Adams,County,11/30/2021,MFT Transportation Renewal Fund,$59363.7200,
Adams,County,12/31/2021,Motor Fuel Tax Fund,$90199.5000,
Adams,County,12/31/2021,MFT Transportation Renewal Fund,$61363.0800,
Adams,County,01/31/2022,Motor Fuel Tax Fund,$81519.9200,
Adams,County,01/31/2022,MFT Transportation Renewal Fund,$57123.9300,
Adams,County,02/28/2022,Motor Fuel Tax Fund,$45979.4000,
Adams,County,02/28/2022,MFT Transportation Renewal Fund,$49730.3800,
Adams,County,03/21/2022,Supplemental Allotment,$458907.9300,FY2022 Rebuild Illinois Bond Grant Installment #5
Adams,County,03/31/2022,Motor Fuel Tax Fund,$79200.1200,
Adams,County,03/31/2022,MFT Transportation Renewal Fund,$56478.2400,
Adams,County,04/30/2022,Motor Fuel Tax Fund,$79720.9000,
Adams,County,04/30/2022,MFT Transportation Renewal Fund,$58059.7500,
Adams,County,05/31/2022,Motor Fuel Tax Fund,$80562.7400,
Adams,County,05/31/2022,MFT Transportation Renewal Fund,$57643.8600,
Adams,County,06/30/2022,Motor Fuel Tax Fund,$83425.4800,
Adams,County,06/30/2022,MFT Transportation Renewal Fund,$59655.8900,
Adams,County,07/31/2022,Motor Fuel Tax Fund,$79804.9800,
Adams,County,07/31/2022,MFT Transportation Renewal Fund,$60304.0400,
Adams,County,08/31/2022,Motor Fuel Tax Fund,$74411.0800,
Adams,County,08/31/2022,MFT Transportation Renewal Fund,$60108.0200,
Adams,County,09/27/2022,Supplemental Allotment,$458907.9300,FY2023 Rebuild Illinois Bond Grant Installment #6
Adams,County,09/30/2022,Motor Fuel Tax Fund,$83948.1500,
Adams,County,09/30/2022,MFT Transportation Renewal Fund,$62706.7700,
Adams,County,10/31/2022,Motor Fuel Tax Fund,$79214.6900,
Adams,County,10/31/2022,MFT Transportation Renewal Fund,$60098.5300,
Adams,County,11/30/2022,Motor Fuel Tax Fund,$79209.7700,
Adams,County,11/30/2022,MFT Transportation Renewal Fund,$60838.7500,
Adams,County,12/13/2022,Supplemental Allotment,$361990.0000,FY2023 Consolidated Counties 
Adams,County,12/31/2022,Motor Fuel Tax Fund,$94299.0700,
Adams,County,12/31/2022,MFT Transportation Renewal Fund,$65882.4000,
Adams,County,01/31/2023,Motor Fuel Tax Fund,$68475.4500,
Adams,County,01/31/2023,MFT Transportation Renewal Fund,$59939.2300,
Adams,County,02/28/2023,Motor Fuel Tax Fund,$64976.5500,
Adams,County,02/28/2023,MFT Transportation Renewal Fund,$66514.5300,
Adams,County,03/31/2023,Motor Fuel Tax Fund,$66315.4800,
Adams,County,03/31/2023,MFT Transportation Renewal Fund,$61324.7600,
Adams,County,04/30/2023,Motor Fuel Tax Fund,$77307.4800,
Adams,County,04/30/2023,MFT Transportation Renewal Fund,$68500.1900,
Adams,County,05/31/2023,Motor Fuel Tax Fund,$77836.7300,
Adams,County,05/31/2023,MFT Transportation Renewal Fund,$68276.4500,
Adams,County,06/30/2023,Motor Fuel Tax Fund,$80835.3800,
Adams,County,06/30/2023,MFT Transportation Renewal Fund,$70922.0300,
Adams,County,07/31/2023,Motor Fuel Tax Fund,$79340.6200,
Adams,County,07/31/2023,MFT Transportation Renewal Fund,$65038.0400,
Adams,County,08/31/2023,Motor Fuel Tax Fund,$75839.9600,
Adams,County,08/31/2023,MFT Transportation Renewal Fund,$74462.7800,
Adams,County,09/29/2023,Supplemental Allotment,$358735.0000,FY2024 Consolidated Counties 
Adams,County,09/30/2023,Motor Fuel Tax Fund,$82339.9200,
Adams,County,09/30/2023,MFT Transportation Renewal Fund,$76914.7400,
Adams,County,10/31/2023,Motor Fuel Tax Fund,$73489.1100,
Adams,County,10/31/2023,MFT Transportation Renewal Fund,$69423.3100,
Adams,County,11/30/2023,Motor Fuel Tax Fund,$86576.8500,
Adams,County,11/30/2023,MFT Transportation Renewal Fund,$81200.6400,
Adams,County,12/31/2023,Motor Fuel Tax Fund,$84938.9500,
Adams,County,12/31/2023,MFT Transportation Renewal Fund,$72961.7000,
Adams,County,01/31/2024,Motor Fuel Tax Fund,$67302.4800,
Adams,County,01/31/2024,MFT Transportation Renewal Fund,$67562.2300,
Adams,County,02/29/2024,Motor Fuel Tax Fund,$72392.9100,
Adams,County,02/29/2024,MFT Transportation Renewal Fund,$71476.3600,
Adams,County,03/31/2024,Motor Fuel Tax Fund,$65636.5100,
Adams,County,03/31/2024,MFT Transportation Renewal Fund,$66574.8300,
Adams,County,04/30/2024,Motor Fuel Tax Fund,$71648.7200,
Adams,County,04/30/2024,MFT Transportation Renewal Fund,$73855.8300,
Adams,County,05/31/2024,Motor Fuel Tax Fund,$69382.4300,
Adams,County,05/31/2024,MFT Transportation Renewal Fund,$69871.0100,
Alexander,County,05/31/2019,Motor Fuel Tax Fund,$6576.9900,
Alexander,County,06/30/2019,Motor Fuel Tax Fund,$5995.8000,
Alexander,County,07/31/2019,Motor Fuel Tax Fund,$7494.4200,
Alexander,County,08/31/2019,Motor Fuel Tax Fund,$5950.5800,
Alexander,County,08/31/2019,MFT Transportation Renewal Fund,$4831.3600,
Alexander,County,09/30/2019,MFT Transportation Renewal Fund,$4867.4200,
Alexander,County,09/30/2019,Motor Fuel Tax Fund,$6843.9800,
Alexander,County,10/31/2019,MFT Transportation Renewal Fund,$4378.4800,
Alexander,County,10/31/2019,Motor Fuel Tax Fund,$6367.4200,
Alexander,County,11/30/2019,Motor Fuel Tax Fund,$7281.0000,
Alexander,County,11/30/2019,MFT Transportation Renewal Fund,$4819.2800,
Alexander,County,12/18/2019,Supplemental Allotment,$22492.0000,FY2020 Consolidated Counties
Alexander,County,12/31/2019,Motor Fuel Tax Fund,$9648.2900,
Alexander,County,12/31/2019,MFT Transportation Renewal Fund,$4584.3800,
Alexander,County,01/31/2020,MFT Transportation Renewal Fund,$4436.3500,
Alexander,County,01/31/2020,Motor Fuel Tax Fund,$5648.9900,
Alexander,County,02/29/2020,Motor Fuel Tax Fund,$5632.4600,
Alexander,County,02/29/2020,MFT Transportation Renewal Fund,$4344.4800,
Alexander,County,03/31/2020,MFT Transportation Renewal Fund,$4082.6500,
Alexander,County,03/31/2020,Motor Fuel Tax Fund,$6245.7400,
Alexander,County,04/30/2020,Motor Fuel Tax Fund,$4521.2300,
Alexander,County,04/30/2020,MFT Transportation Renewal Fund,$3027.4700,
Alexander,County,05/08/2020,Supplemental Allotment,$35613.4100,FY2020 Rebuild Illinois Installment #1
Alexander,County,05/31/2020,MFT Transportation Renewal Fund,$2427.8000,
Alexander,County,05/31/2020,Motor Fuel Tax Fund,$3549.1000,
Alexander,County,06/29/2020,Supplemental Allotment,$67476.0000,FY2020 Consolidated Counties Second Allotment
Alexander,County,06/30/2020,Motor Fuel Tax Fund,$5486.9900,Adjusted by 1053.12 to correct April and May
Alexander,County,06/30/2020,MFT Transportation Renewal Fund,$4032.2700,Adjusted by 711.87 to correct April and May
Alexander,County,07/24/2020,Supplemental Allotment,$35613.4100,FY2021 Rebuild Illinois Bond Grant Installment #2
Alexander,County,07/31/2020,MFT Transportation Renewal Fund,$4682.8500,Adjusted by 711.86 to correct April and May
Alexander,County,07/31/2020,Motor Fuel Tax Fund,$6571.2300,Adjusted by 1053.11 to correct April and May
Alexander,County,08/31/2020,MFT Transportation Renewal Fund,$4510.9600,
Alexander,County,08/31/2020,Motor Fuel Tax Fund,$6561.9200,
Alexander,County,09/30/2020,Motor Fuel Tax Fund,$5972.3700,
Alexander,County,09/30/2020,MFT Transportation Renewal Fund,$4312.8900,
Alexander,County,10/31/2020,Motor Fuel Tax Fund,$5988.8200,
Alexander,County,10/31/2020,MFT Transportation Renewal Fund,$4159.8600,
Alexander,County,11/06/2020,Supplemental Allotment,$150963.0000,FY2021 Consolidated Counties 
Alexander,County,11/30/2020,Motor Fuel Tax Fund,$5968.4000,
Alexander,County,11/30/2020,MFT Transportation Renewal Fund,$4284.7700,
Alexander,County,12/31/2020,MFT Transportation Renewal Fund,$4124.7800,
Alexander,County,12/31/2020,Motor Fuel Tax Fund,$6529.3300,
Alexander,County,01/31/2021,MFT Transportation Renewal Fund,$4125.9400,
Alexander,County,01/31/2021,Motor Fuel Tax Fund,$5160.8700,
Alexander,County,02/28/2021,Motor Fuel Tax Fund,$4838.2000,
Alexander,County,02/28/2021,MFT Transportation Renewal Fund,$3931.9200,
Alexander,County,03/19/2021,Supplemental Allotment,$35613.4100,FY2021 Rebuild Illinois Bond Grant Installment #3
Alexander,County,03/31/2021,Motor Fuel Tax Fund,$5251.0500,
Alexander,County,03/31/2021,MFT Transportation Renewal Fund,$3835.9000,
Alexander,County,04/30/2021,MFT Transportation Renewal Fund,$3911.9100,
Alexander,County,04/30/2021,Motor Fuel Tax Fund,$5544.1300,
Alexander,County,05/13/2021,Supplemental Allotment,$35613.4100,FY2021 Rebuild Illinois Bond Grant Installment #4
Alexander,County,05/31/2021,Motor Fuel Tax Fund,$5450.0000,
Alexander,County,05/31/2021,MFT Transportation Renewal Fund,$3929.1300,
Alexander,County,06/30/2021,MFT Transportation Renewal Fund,$3987.5800,
Alexander,County,06/30/2021,Motor Fuel Tax Fund,$5647.5100,
Alexander,County,07/31/2021,Motor Fuel Tax Fund,$5546.2200,
Alexander,County,07/31/2021,MFT Transportation Renewal Fund,$4005.6400,
Alexander,County,08/31/2021,Motor Fuel Tax Fund,$6081.0700,
Alexander,County,08/31/2021,MFT Transportation Renewal Fund,$4276.0000,
Alexander,County,09/30/2021,Motor Fuel Tax Fund,$5710.5900,
Alexander,County,09/30/2021,MFT Transportation Renewal Fund,$4213.7800,
Alexander,County,10/07/2021,Supplemental Allotment,$149073.0000,FY2022 Consolidated Counties 
Alexander,County,10/31/2021,Motor Fuel Tax Fund,$5316.1800,
Alexander,County,10/31/2021,MFT Transportation Renewal Fund,$3825.3200,
Alexander,County,11/30/2021,MFT Transportation Renewal Fund,$4180.8300,
Alexander,County,11/30/2021,Motor Fuel Tax Fund,$5892.3400,
Alexander,County,12/31/2021,Motor Fuel Tax Fund,$6352.5200,
Alexander,County,12/31/2021,MFT Transportation Renewal Fund,$4321.6400,
Alexander,County,01/31/2022,MFT Transportation Renewal Fund,$4023.0900,
Alexander,County,01/31/2022,Motor Fuel Tax Fund,$5741.2400,
Alexander,County,02/28/2022,MFT Transportation Renewal Fund,$3502.3800,
Alexander,County,02/28/2022,Motor Fuel Tax Fund,$3238.2100,
Alexander,County,03/21/2022,Supplemental Allotment,$35613.4100,FY2022 Rebuild Illinois Bond Grant Installment #5
Alexander,County,03/31/2022,MFT Transportation Renewal Fund,$3977.6200,
Alexander,County,03/31/2022,Motor Fuel Tax Fund,$5577.8600,
Alexander,County,04/30/2022,MFT Transportation Renewal Fund,$4464.7100,
