CountyName, AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Adams,Camp Point,Municipality,05/31/2019,Motor Fuel Tax Fund,$2296.2600,
Adams,Camp Point,Municipality,06/30/2019,Motor Fuel Tax Fund,$2093.3400,
Adams,Camp Point,Municipality,07/31/2019,Motor Fuel Tax Fund,$2616.5600,
Adams,Camp Point,Municipality,08/31/2019,Motor Fuel Tax Fund,$2077.5500,
Adams,Camp Point,Municipality,08/31/2019,MFT Transportation Renewal Fund,$1686.8000,
Adams,Camp Point,Municipality,09/30/2019,MFT Transportation Renewal Fund,$1699.3800,
Adams,Camp Point,Municipality,09/30/2019,Motor Fuel Tax Fund,$2389.4700,
Adams,Camp Point,Municipality,10/31/2019,MFT Transportation Renewal Fund,$1528.6800,
Adams,Camp Point,Municipality,10/31/2019,Motor Fuel Tax Fund,$2223.0900,
Adams,Camp Point,Municipality,11/30/2019,Motor Fuel Tax Fund,$2542.0500,
Adams,Camp Point,Municipality,11/30/2019,MFT Transportation Renewal Fund,$1682.5800,
Adams,Camp Point,Municipality,12/31/2019,Motor Fuel Tax Fund,$3368.5500,
Adams,Camp Point,Municipality,12/31/2019,MFT Transportation Renewal Fund,$1600.5700,
Adams,Camp Point,Municipality,01/31/2020,MFT Transportation Renewal Fund,$1548.8800,
Adams,Camp Point,Municipality,01/31/2020,Motor Fuel Tax Fund,$1972.2600,
Adams,Camp Point,Municipality,02/29/2020,Motor Fuel Tax Fund,$1966.4900,
Adams,Camp Point,Municipality,02/29/2020,MFT Transportation Renewal Fund,$1516.8100,
Adams,Camp Point,Municipality,03/31/2020,MFT Transportation Renewal Fund,$1425.3900,
Adams,Camp Point,Municipality,03/31/2020,Motor Fuel Tax Fund,$2180.6000,
Adams,Camp Point,Municipality,04/30/2020,Motor Fuel Tax Fund,$2010.8700,
Adams,Camp Point,Municipality,04/30/2020,MFT Transportation Renewal Fund,$1346.5000,
Adams,Camp Point,Municipality,05/08/2020,Supplemental Allotment,$12433.8800,FY2020 Rebuild Illinois Installment #1
Adams,Camp Point,Municipality,05/31/2020,MFT Transportation Renewal Fund,$1079.7900,
Adams,Camp Point,Municipality,05/31/2020,Motor Fuel Tax Fund,$1578.5000,
Adams,Camp Point,Municipality,06/30/2020,MFT Transportation Renewal Fund,$1171.1400,
Adams,Camp Point,Municipality,06/30/2020,Motor Fuel Tax Fund,$1563.8700,
Adams,Camp Point,Municipality,07/24/2020,Supplemental Allotment,$12433.8800,FY2021 Rebuild Illinois Bond Grant Installment #2
